"Name","Size (MB)","Date Modified","Files","Type"
"d:\new\",61841535,"03/05/01 20:29:06",22,"Folder"
"links",325,"11/03/02 22:13:58",3,"Folder"
"descript.ion",42,"22/04/02 12:22:06",0,""
"STGSYS.URL",121,"12/03/02 21:49:56",0,"Internet Shortcut"
"Store.url",162,"12/03/02 21:47:56",0,"Internet Shortcut"
"20001winJRE12.exe",2687408,"05/09/00 17:47:48",0,"Application"
"access_denied1.mp3  Access Denied Bassic ",2277969,"02/11/99 18:11:12",0,"Winamp media file"
"amaya-WindowsNT-4.0.exe",4194304,"12/11/00 14:18:00",0,"Application"
"comm30.zip",3539942,"01/07/01 17:56:34",0,"WinZip File"
"cursors.zip",4105827,"17/03/01 11:37:40",0,"WinZip File"
"descript.ion",481,"22/04/02 14:06:40",0,""
"download.zip",2700701,"28/02/01 22:19:44",0,"WinZip File"
"Ed21.exe",2682600,"28/04/01 17:30:52",0,"Application"
"entdemo.zip",2719189,"19/04/01 19:20:24",0,"WinZip File"
"fire.exe",2801045,"01/07/01 17:56:30",0,"Application"
"mozilla-win32-0.9.2-talkback.zip",9403901,"30/06/01 21:13:42",0,"WinZip File"
"Napster_and_Gnutella.mp3  Napster and Gnutella Peter Paul & Mary a Parody",3616593,"28/07/00 13:17:46",0,"Winamp media file"
"README.CAB",26737,"04/11/01 16:34:10",0,"WinRAR archive"
"referrerDocs.zip",3749164,"01/07/01 17:55:06",0,"WinZip File"
"refview.exe",3749164,"01/07/01 17:55:06",0,"Application"
"rfc-list.zip",4441280,"01/07/01 17:54:28",0,"WinZip File"
"r-tempest.doc",2700089,"27/11/00 16:41:20",0,"Microsoft Word Document"
"sources.zip",3435035,"05/11/00 19:48:58",0,"WinZip File"
"theme.zip",3009781,"01/07/01 17:56:38",0,"WinZip File"
